"jpss","npp","viirs","m07 MIAMI","20240518","172257","storms/npp_viirs_m07_20240518_172257_MIAMI.png","storms/npp_viirs_m07_20240518_172257_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m07 MIAMI","20240515","181818","storms/npp_viirs_m07_20240515_181818_MIAMI.png","storms/npp_viirs_m07_20240515_181818_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m07 MIAMI","20240512","173528","storms/npp_viirs_m07_20240512_173528_MIAMI.png","storms/npp_viirs_m07_20240512_173528_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m07 MIAMI","20240516","175922","storms/npp_viirs_m07_20240516_175922_MIAMI.png","storms/npp_viirs_m07_20240516_175922_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m07 MIAMI","20240517","174152","storms/npp_viirs_m07_20240517_174152_MIAMI.png","storms/npp_viirs_m07_20240517_174152_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m07 MIAMI","20240511","175424","storms/npp_viirs_m07_20240511_175424_MIAMI.png","storms/npp_viirs_m07_20240511_175424_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m07 MIAMI","20240514","183839","storms/npp_viirs_m07_20240514_183839_MIAMI.png","storms/npp_viirs_m07_20240514_183839_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240518","172257","storms/npp_viirs_m15_20240518_172257_MIAMI.png","storms/npp_viirs_m15_20240518_172257_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240511","063302","storms/npp_viirs_m15_20240511_063302_MIAMI.png","storms/npp_viirs_m15_20240511_063302_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240512","061406","storms/npp_viirs_m15_20240512_061406_MIAMI.png","storms/npp_viirs_m15_20240512_061406_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240513","055636","storms/npp_viirs_m15_20240513_055636_MIAMI.png","storms/npp_viirs_m15_20240513_055636_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240518","060134","storms/npp_viirs_m15_20240518_060134_MIAMI.png","storms/npp_viirs_m15_20240518_060134_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240512","173528","storms/npp_viirs_m15_20240512_173528_MIAMI.png","storms/npp_viirs_m15_20240512_173528_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240515","181818","storms/npp_viirs_m15_20240515_181818_MIAMI.png","storms/npp_viirs_m15_20240515_181818_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240515","065821","storms/npp_viirs_m15_20240515_065821_MIAMI.png","storms/npp_viirs_m15_20240515_065821_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240517","062030","storms/npp_viirs_m15_20240517_062030_MIAMI.png","storms/npp_viirs_m15_20240517_062030_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240516","175922","storms/npp_viirs_m15_20240516_175922_MIAMI.png","storms/npp_viirs_m15_20240516_175922_MIAMI.thumb.jpg",""
"jpss","npp","viirs","m15 MIAMI","20240516","063926","storms/npp_viirs_m15_20240516_063926_MIAMI.png","storms/npp_viirs_m15_20240516_063926_MIAMI.thumb.jpg",""
